si_station_num,si_sri,si_mp,si_lon,si_lat,county_code,muni_code,fc_class,is_urban,county_descr,municipality_descr,ev_aadt_tot,ev_aadt_dir1,ev_aadt_dir2,ev_year,station_desc,direction
11s055r,00000295__B102420,24.090,-75.14558700,39.86079800,8,820,1,Y,Gloucester,West Deptford Twp,,1186,,2017-01-01,ramp,North
11s054r,00000295__Y102820,28.200,-75.08138300,39.87277300,4,404,1,Y,Camden,Bellmawr Boro,,,5233,2017-01-01,ramp,South
11s033r,00000295__A105670,56.710,-74.71509900,40.13384100,3,304,1,Y,Burlington,Bordentown Twp,,4596,,2017-01-01,ramp,North
11s061r,00000295__B102830,28.230,-75.08073600,39.87225700,4,404,1,Y,Camden,Bellmawr Boro,,3328,,2017-01-01,ramp,North
11s027r,00000295__A104500,45.050,-74.84975000,40.01036300,3,337,1,Y,Burlington,Westampton Twp,,9715,,2017-01-01,ramp,North
11s097r,00000295__X103180,31.840,-75.01698900,39.87560500,4,409,1,Y,Camden,Cherry Hill Twp,,,5583,2017-01-01,ramp,South
11s032r,00000295__A105540,55.960,-74.71759700,40.12324800,3,304,1,Y,Burlington,Bordentown Twp,,7068,,2017-01-01,ramp,North
11c031r,00000295__Y106530,0.080,-74.69876800,40.25033000,11,1103,1,Y,Mercer,Hamilton Twp,3665,3665,0,2017-01-01,ramp,South
11s031r,00000295__A105230,52.380,-74.75983800,40.08390200,3,318,1,Y,Burlington,Mansfield Twp,,3766,,2017-01-01,ramp,North
11c001r,00000295__A106150,0.010,-74.71247400,40.19838600,11,1103,1,Y,Mercer,Hamilton Twp,1665,1665,0,2017-01-01,ramp,South
11s028r,00000295__A104730,47.190,-74.83573700,40.04246300,3,306,1,Y,Burlington,Burlington Twp,,3977,,2017-01-01,ramp,North
11c091r,00000195__X102120,0.060,-74.34447400,40.15563200,15,1511,1,Y,Ocean,Jackson Twp,2440,2440,0,2017-01-01,ramp,North
11s049r,00000295__Y103240,32.460,-75.00936400,39.88185500,4,409,1,Y,Camden,Cherry Hill Twp,,,6451,2017-01-01,ramp,South
11c098r,00000195__X200190,0.040,-74.69111800,40.18835600,11,1103,1,Y,Mercer,Hamilton Twp,3637,3637,0,2017-01-01,ramp,West
8-4-631,05081279__,0.470,-74.60620900,39.25687300,5,508,4,Y,Cape May,Ocean City,5398,2583,2815,2017-01-01,7 days volume,North/South
11c122r,00000195__Y103400,0.030,-74.10780400,40.17120300,13,1352,1,Y,Monmouth,Wall Twp,2639,2639,0,2017-01-01,ramp,West
132102,21000625__,3.240,-74.97736167,40.80856867,21,2117,7,Y,Warren,Oxford Twp,457,230,227,2017-01-01,major,North/South
11c104r,00000195__Y100480,0.010,-74.63413400,40.20398200,11,1103,1,Y,Mercer,Hamilton Twp,6524,6524,0,2017-01-01,ramp,West
132102,21000625__,3.240,-74.97736167,40.80856867,21,2117,7,Y,Warren,Oxford Twp,557,282,275,2017-01-01,major,North/South
11n027r,00000080__A106060,0.020,-74.12891656,40.90106905,2,211,1,Y,Bergen,Elmwood Park Boro,8833,8833,0,2017-01-01,ramp,East
11s045r,00000295__Y103700,36.930,-74.96485800,39.93568800,3,324,1,Y,Burlington,Mount Laurel Twp,,,8963,2017-01-01,ramp,South
11n072r,00000080__B106040,0.140,-74.13432536,40.90119333,16,1608,1,Y,Passaic,Paterson City,8770,8770,0,2017-01-01,ramp,North
8-4-649,06141030__,0.150,-75.04022900,39.48679200,6,614,4,Y,Cumberland,Vineland City,11376,5658,5718,2017-01-01,7 days volume,East/West
cp11104,00000287_B103820,0.340,-74.44505001,40.81381008,14,1412,1,Y,Morris,Hanover Twp,27368,27368,0,2017-01-01,ramp,North
11s044r,00000295__Y104010,40.130,-74.91657700,39.96201200,3,324,1,Y,Burlington,Mount Laurel Twp,,,6214,2017-01-01,ramp,South
16n034r,00000024__X100890,0.010,-74.34285951,40.72573581,7,712,2,Y,Essex,Millburn Twp,,,4508,2017-01-01,ramp,West
11s042r,00000295__Y104290,42.900,-74.88066400,39.99082800,3,324,1,Y,Burlington,Mount Laurel Twp,,,4232,2017-01-01,ramp,South
cp11204,00000095__Y106700,0.020,-74.05877724,40.77891786,9,909,1,Y,Hudson,Secaucus Town,3947,3947,0,2017-01-01,ramp,North
11s052r,00000295__Y103010,30.200,-75.04522300,39.87516800,4,403,1,Y,Camden,Barrington Boro,,,8761,2017-01-01,ramp,South
16n020r,00000003__X100580,0.000,-74.11102440,40.81559196,2,256,2,Y,Bergen,Rutherford Boro,,,5755,2017-01-01,ramp,West
11s016r,00000295__A103010,30.110,-75.04671800,39.87383900,4,403,1,Y,Camden,Barrington Boro,,3376,,2017-01-01,ramp,North
2-4-660,16000687__,1.000,-74.26772414,40.98590784,16,1614,5,Y,Passaic,Wayne Twp,0,0,0,2017-01-01,Classification 48hrs,North/South
110413,04000611__,0.500,-75.07692700,39.95433800,4,408,4,Y,Camden,Camden City,5896,2868,3028,2017-01-01,Volume 48hrs,North/South
110446,04000638__,0.270,-75.05168800,39.94461400,4,427,4,Y,Camden,Pennsauken Twp,0,0,4671,2017-01-01,7 days volume,South
8-4-606,01191212__,0.710,-74.52897700,39.40261800,1,119,5,Y,Atlantic,Pleasantville City,1851,973,878,2017-01-01,7 days volume,North/South
1-8-727,21191018__,0.080,-75.16647529,40.68387723,21,2119,7,Y,Warren,Phillipsburg Town,,,236,2017-01-01,Classification 48hrs,South
8-4-520,06000674__,1.430,-75.04640900,39.52082500,6,614,4,Y,Cumberland,Vineland City,8425,4040,4385,2017-01-01,Volume 48hrs,East/West
16n088r,00000021__Y101170,0.030,-74.12284996,40.85811422,16,1607,2,Y,Passaic,Passaic City,0,0,3623,2017-01-01,ramp,East
11s051r,00000295__Y103170,31.810,-75.01720100,39.87494200,4,409,1,Y,Camden,Cherry Hill Twp,,,3777,2017-01-01,ramp,South
6-4-343,00000071__,15.920,-74.04449100,40.30509500,13,1311,4,Y,Monmouth,Eatontown Boro,0,0,3849,2017-01-01,Classification 48hrs,North/South
8-4-531,05000623__,0.760,-74.63632400,39.25776100,5,511,3,Y,Cape May,Upper Twp,11391,5256,6135,2017-01-01,7 days volume,East/West
2-9-957,16000657__,0.450,-74.16835373,40.93595761,16,1610,4,Y,Passaic,Prospect Park Boro,0,0,0,2017-01-01,Classification 48hrs,North/South
11s046r,00000295__Y103660,36.700,-74.96819700,39.93354500,3,324,1,Y,Burlington,Mount Laurel Twp,,,10942,2017-01-01,ramp,South
p17204,00000001__A205730,0.090,-74.04296759,40.77505193,9,908,3,Y,Hudson,North Bergen Twp,0,0,2083,2017-01-01,Volume 48hrs,South
11s053r,00000295__Y103000,29.810,-75.05067300,39.87713900,4,418,1,Y,Camden,Haddon Heights Boro,,,2477,2017-01-01,ramp,South
1-8-724,21191159__,0.160,-75.19357664,40.69338097,21,2119,7,Y,Warren,Phillipsburg Town,,199,,2017-01-01,Volume 48hrs,North
8-5-021,00000047__,2.830,-74.86226000,39.00661200,5,506,3,Y,Cape May,Middle Twp,17142,8840,8302,2017-01-01,7 days volume,North/South
11c109r,00000195__Y100860,0.060,-74.56796100,40.18591500,13,1351,1,N,Monmouth,Upper Freehold Twp,2808,2808,0,2017-01-01,ramp,West
8-5-051,00000030__,58.170,-74.42813500,39.36981600,1,102,3,Y,Atlantic,Atlantic City,6999,3994,3005,2017-01-01,7 days volume,East/West
16n002r,00000003__Y100730,0.020,-74.08408783,40.81128374,2,212,2,Y,Bergen,East Rutherford Boro,0,0,304,2017-01-01,ramp,South
1103b6,03000683__,0.380,-74.78915300,39.98359900,3,323,5,Y,Burlington,Mount Holly Twp,3387,1801,1586,2017-01-01,Volume 48hrs,East/West
8-7-356,01021428__,0.040,-74.43917400,39.36061200,1,102,3,Y,Atlantic,Atlantic City,13316,13316,0,2017-01-01,7 days volume,South
110405,04000604__,0.470,-75.11652500,39.93624200,4,408,4,Y,Camden,Camden City,2265,978,1287,2017-01-01,Volume 48hrs,North/South
110928,09061744__,0.230,-74.04753120,40.75151121,9,906,5,Y,Hudson,Jersey City,1655,1655,0,2017-01-01,Classification 48hrs,East
11s059r,00000295__B102530,25.300,-75.12287500,39.85903700,8,821,1,Y,Gloucester,Westville Boro,,5102,,2017-01-01,ramp,North
11c085r,00000195__X100490,0.040,-74.63665200,40.20318100,11,1103,1,Y,Mercer,Hamilton Twp,5451,5451,0,2017-01-01,ramp,South
11s070r,00000295__B103710,37.010,-74.96331900,39.93597800,3,324,1,Y,Burlington,Mount Laurel Twp,,7961,,2017-01-01,ramp,North
11c002r,00000295__A106160,0.020,-74.71104300,40.19974400,11,1103,1,Y,Mercer,Hamilton Twp,2037,2037,0,2017-01-01,ramp,North
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1919,976,943,2017-01-01,major,North/South
11c081r,00000195__X100030,0.020,-74.71781400,40.18421300,11,1103,1,Y,Mercer,Hamilton Twp,12741,12741,0,2017-01-01,ramp,North
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,2038,1035,1003,2017-01-01,major,North/South
11c099r,00000195__Y100080,0.020,-74.70513900,40.18615500,11,1103,1,Y,Mercer,Hamilton Twp,2393,2393,0,2017-01-01,ramp,West
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1945,993,952,2017-01-01,major,North/South
11c089r,00000195__X101200,0.020,-74.50900100,40.17740200,13,1351,1,N,Monmouth,Upper Freehold Twp,732,732,0,2017-01-01,ramp,East
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1465,693,772,2017-01-01,major,North/South
11c094r,00000195__X102730,0.020,-74.23297800,40.16628000,13,1319,1,Y,Monmouth,Howell Twp,4972,4972,0,2017-01-01,ramp,North
11s057r,00000295__B102480,24.670,-75.13446300,39.85914600,8,821,1,Y,Gloucester,Westville Boro,,2839,,2017-01-01,ramp,North
11c092r,00000195__X102320,0.070,-74.30619100,40.15674000,15,1511,1,Y,Ocean,Jackson Twp,2761,2761,0,2017-01-01,ramp,East
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1939,978,961,2017-01-01,major,North/South
11c302r,00000078__A101160,0.020,-74.99963700,40.64403400,10,1025,1,N,Hunterdon,Union Twp,1212,1212,0,2017-01-01,ramp,East
11s047r,00000295__Y103490,34.900,-74.98396000,39.91048400,4,409,1,Y,Camden,Cherry Hill Twp,,,5091,2017-01-01,ramp,South
11c110r,00000195__Y101160,0.010,-74.51156100,40.17942000,13,1351,1,N,Monmouth,Upper Freehold Twp,917,917,0,2017-01-01,ramp,West
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1902,976,926,2017-01-01,major,North/South
5-7-287,11021389__,0.390,-74.82881100,40.25766100,11,1102,5,Y,Mercer,Ewing Twp,926,445,481,2017-01-01,7 days volume,North/South
11s067r,00000295__B103470,34.710,-74.98451100,39.90768100,4,409,1,Y,Camden,Cherry Hill Twp,,4541,,2017-01-01,ramp,North
11c102r,00000195__Y100320,0.010,-74.66302900,40.20101200,11,1103,1,Y,Mercer,Hamilton Twp,3189,3189,0,2017-01-01,ramp,West
11s062r,00000295__B103050,30.310,-75.04330800,39.87379100,4,403,1,Y,Camden,Barrington Boro,,6114,,2017-01-01,ramp,North
11c111r,00000195__Y101180,0.080,-74.50998300,40.17820100,13,1351,1,N,Monmouth,Upper Freehold Twp,497,497,0,2017-01-01,ramp,West
132102,21000625__,3.240,-74.97736167,40.80856867,21,2117,7,Y,Warren,Oxford Twp,475,235,240,2017-01-01,major,North/South
11n021r,00000080__A105710,0.040,-74.19258819,40.90418684,16,1616,1,Y,Passaic,West Paterson Boro,2130,2130,0,2017-01-01,ramp,East
11s065r,00000295__B103230,32.350,-75.01017900,39.88020800,4,409,1,Y,Camden,Cherry Hill Twp,,2060,,2017-01-01,ramp,North
11c350r,00000078__Y101320,0.040,-74.97115300,40.63548300,10,1025,1,N,Hunterdon,Union Twp,5724,5724,0,2017-01-01,ramp,West
11s090r,00000295__X104330,43.200,-74.87572800,39.99293600,3,324,1,Y,Burlington,Mount Laurel Twp,,,5935,2017-01-01,ramp,South
11c348r,00000078__Y100730,0.130,-75.07147600,40.66151900,10,1003,1,Y,Hunterdon,Bloomsbury Boro,4046,4046,0,2017-01-01,ramp,West
11s066r,00000295__B103250,32.510,-75.00826500,39.88210900,4,409,1,Y,Camden,Cherry Hill Twp,,6166,,2017-01-01,ramp,North
11n020r,00000080__A105690,0.060,-74.19471702,40.90297200,16,1616,1,Y,Passaic,West Paterson Boro,1981,1981,0,2017-01-01,ramp,East
1104b8,04000692__,0.770,-74.94638700,39.81036600,4,406,4,Y,Camden,Berlin Twp,9547,4530,5017,2017-01-01,7 days volume,East/West
11n100r,00000080__X103930,0.010,-74.48216115,40.89171566,14,1408,1,Y,Morris,Denville Twp,5257,5257,0,2017-01-01,ramp,West
110457,04000648__,0.670,-75.07243700,39.91170500,4,412,5,Y,Camden,Collingswood Boro,1838,887,951,2017-01-01,Volume 48hrs,North/South
11n017r,00000080__A104640,0.010,-74.36506950,40.86000766,14,1429,1,Y,Morris,Parsippany-Troy Hills Twp,11101,11101,0,2017-01-01,ramp,East
11s089r,00000295__X104480,44.810,-74.85299000,40.00792800,3,337,1,Y,Burlington,Westampton Twp,,,1512,2017-01-01,ramp,South
11n016r,00000080__A104600,0.010,-74.37286481,40.85831674,14,1429,1,Y,Morris,Parsippany-Troy Hills Twp,11119,11119,0,2017-01-01,ramp,East
11s074r,00000295__B104490,44.900,-74.85144200,40.00851500,3,337,1,Y,Burlington,Westampton Twp,,2903,,2017-01-01,ramp,North
11n067r,00000080__B105540,0.120,-74.22074522,40.89652059,16,1612,1,Y,Passaic,Totowa Boro,7993,7993,0,2017-01-01,ramp,East
11s071r,00000295__B104060,40.530,-74.91168800,39.96639600,3,324,1,Y,Burlington,Mount Laurel Twp,,9502,,2017-01-01,ramp,North
16n079r,00000021__A101240,0.040,-74.12034222,40.86616286,16,1607,2,Y,Passaic,Passaic City,,4078,,2017-01-01,ramp,North
110465,04000656__,0.310,-75.05915800,39.88188600,4,418,4,Y,Camden,Haddon Heights Boro,6897,3330,3567,2017-01-01,Volume 48hrs,East/West
11n030r,00000080__A106490,0.010,-74.06455634,40.87832495,2,223,1,Y,Bergen,Hackensack City,9260,9260,0,2017-01-01,ramp,South
160807,00000533A_,4.910,-75.16871145,39.77568786,8,810,4,Y,Gloucester,Mantua Twp,5223,2633,2590,2017-01-01,Classification 48hrs,North/South
11n029r,00000080__A106370,0.000,-74.07795913,40.89354039,2,231,1,Y,Bergen,Lodi Boro,9976,9976,0,2017-01-01,ramp,East
11s088r,00000295__X104500,45.070,-74.85024300,40.01097600,3,337,1,Y,Burlington,Westampton Twp,,,3115,2017-01-01,ramp,South
11n026r,00000080__A106010,0.210,-74.13558044,40.90040505,16,1608,1,Y,Passaic,Paterson City,21664,21664,0,2017-01-01,ramp,South
11s080r,00000295__B105680,56.790,-74.71526100,40.13485200,3,304,1,Y,Burlington,Bordentown Twp,,10112,,2017-01-01,ramp,North
3-5-424,00000506S_,4.040,-74.17064201,40.75194910,7,714,3,Y,Essex,Newark City,14432,14432,0,2017-01-01,Volume 48hrs,South
11s087r,00000295__X104750,47.270,-74.83533900,40.04401000,3,306,1,Y,Burlington,Burlington Twp,,,3919,2017-01-01,ramp,South
11n076r,00000080__B106550,0.080,-74.06026978,40.87239631,2,223,1,Y,Bergen,Hackensack City,15124,15124,0,2017-01-01,ramp,East
11s093r,00000295__X103680,36.780,-74.96717600,39.93432900,3,324,1,Y,Burlington,Mount Laurel Twp,,,8943,2017-01-01,ramp,South
11n070r,00000080__B105960,0.220,-74.15513674,40.90152512,16,1608,1,Y,Passaic,Paterson City,14027,14027,0,2017-01-01,ramp,East
7-8-043,06000609__,1.750,-75.22622000,39.41139500,6,601,4,Y,Cumberland,Bridgeton City,2670,2670,0,2017-01-01,Classification 48hrs,North
6-4-451,00000528__,38.950,-74.06728700,40.04294900,15,1506,4,Y,Ocean,Brick Twp,6348,6348,0,2017-01-01,Classification 48hrs,East/West
11s092r,00000295__X104080,40.690,-74.91023600,39.96860400,3,324,1,Y,Burlington,Mount Laurel Twp,,,10564,2017-01-01,ramp,South
5-8-301,11000647__,0.950,-74.82205600,40.28993900,11,1106,5,Y,Mercer,Hopewell Twp,839,286,553,2017-01-01,7 days volume,North/South
11s098r,00000295__X102440,24.480,-75.13816700,39.86045500,8,820,1,Y,Gloucester,West Deptford Twp,,,2805,2017-01-01,ramp,South
p17203,00000001__A105730,0.070,-74.04239534,40.77391675,9,908,3,Y,Hudson,North Bergen Twp,7656,7656,0,2017-01-01,Volume 48hrs,North
11s094r,00000295__X103500,35.000,-74.98351900,39.91201900,4,409,1,Y,Camden,Cherry Hill Twp,,,14807,2017-01-01,ramp,South
6-4-605,13181306__,1.180,-74.16322300,40.43152500,13,1339,5,Y,Monmouth,Hazlet Twp,0,0,3499,2017-01-01,Classification 48hrs,North/South
11s095r,00000295__X103470,34.720,-74.98513300,39.90799900,4,409,1,Y,Camden,Cherry Hill Twp,,,7431,2017-01-01,ramp,South
5-7-321,03051137__,0.430,-74.86044100,40.08048900,3,305,5,Y,Burlington,Burlington City,0,0,840,2017-01-01,7 days volume,West
1104a9,04000687__,1.000,-75.01148100,39.76160400,4,415,4,Y,Camden,Gloucester Twp,6438,3177,3261,2017-01-01,Classification 48hrs,North/South
1-7-680,21191179__,0.050,-75.19010341,40.68839523,21,2119,7,Y,Warren,Phillipsburg Town,,,883,2017-01-01,Volume 48hrs,South
1-3-019,00000521__,8.400,-74.92696845,40.99759577,21,2109,5,N,Warren,Hardwick Twp,1893,915,978,2017-01-01,major,North/South
11s064r,00000295__B103190,31.860,-75.01602600,39.87487200,4,409,1,Y,Camden,Cherry Hill Twp,,5260,,2017-01-01,ramp,North
110534,05000657__,5.050,-74.81973100,39.10420200,5,506,5,Y,Cape May,Middle Twp,7510,3636,3874,2017-01-01,Classification 48hrs,North/South
3-4-669,07111787__,0.950,-74.26936304,40.74116649,7,719,5,Y,Essex,South Orange Twp,5844,3015,2829,2017-01-01,7 days volume,North/South
110525,05000628__,0.950,-74.80005800,39.17163900,5,504,5,Y,Cape May,Dennis Twp,2358,1206,1152,2017-01-01,Volume 48hrs,North/South
cp11102,00000287__A103940,0.110,-74.43823504,40.83066594,14,1412,1,Y,Morris,Hanover Twp,0,4755,0,2017-01-01,ramp,North
110610,06000616__,5.570,-74.98440800,39.26192700,6,609,6,N,Cumberland,Maurice River Twp,1252,623,629,2017-01-01,Classification 48hrs,North/South
16n018r,00000003__Y100550,0.020,-74.11494052,40.81769290,2,256,2,Y,Bergen,Rutherford Boro,,,4181,2017-01-01,ramp,West
130628,00000047__,42.880,-75.04059000,39.43444400,6,614,4,Y,Cumberland,Vineland City,30134,15015,15015,2017-01-01,7 days volume,North/South
8-5-060,00000206__,3.760,-74.75527000,39.69554000,1,113,3,Y,Atlantic,Hammonton Town,9896,4890,5006,2017-01-01,Classification 48hrs,North/South
110611,06000617__,3.880,-75.23771300,39.48533600,6,613,4,N,Cumberland,Upper Deerfield Twp,1330,637,693,2017-01-01,Volume 48hrs,East/West
16n078r,00000021__Y101050,0.020,-74.12519277,40.84029611,16,1607,2,Y,Passaic,Passaic City,,,8642,2017-01-01,ramp,South
5-4-412,00000569__,6.400,-74.73626700,40.36675300,11,1106,4,N,Mercer,Hopewell Twp,7089,3484,3605,2017-01-01,Classification 48hrs,North/South
2-5-414,00000501__,43.290,-73.97755902,40.88554436,2,215,3,Y,Bergen,Englewood City,,17100,,2017-01-01,Volume 48hrs,North
132102,21000625__,3.240,-74.97736167,40.80856867,21,2117,7,Y,Warren,Oxford Twp,517,258,259,2017-01-01,major,North/South
110941,09000679__,0.680,-74.02755969,40.74464905,9,905,7,Y,Hudson,Hoboken City,,,4221,2017-01-01,Volume 48hrs,South
11c100r,00000195__Y100100,0.020,-74.70439200,40.18724800,11,1103,1,Y,Mercer,Hamilton Twp,4380,4380,0,2017-01-01,ramp,West
11c317r,00000078__B101350,0.070,-74.96657900,40.63508300,10,1025,1,N,Hunterdon,Union Twp,3640,3640,0,2017-01-01,ramp,East
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8267,4578,3689,2017-01-01,major,North/South
11c063r,00000195__B100730,0.140,-74.59421700,40.19141300,11,1112,1,Y,Mercer,Robbinsville Twp,1507,1507,0,2017-01-01,ramp,East
141401,14000618__,7.360,-74.40196734,40.96884236,14,1415,4,Y,Morris,Kinnelon Boro,3270,1612,1658,2017-01-01,major,North/South
11c349r,00000078__Y101150,0.050,-74.99981100,40.64515000,10,1025,1,N,Hunterdon,Union Twp,1273,1273,0,2017-01-01,ramp,West
132102,21000625__,3.240,-74.97736167,40.80856867,21,2117,7,Y,Warren,Oxford Twp,526,261,265,2017-01-01,major,North/South
110935,09000675__,1.090,-74.03278582,40.74375407,9,905,4,Y,Hudson,Hoboken City,,,5790,2017-01-01,Volume 48hrs,South
110817,08000615__,2.160,-75.04266300,39.56835800,8,805,5,Y,Gloucester,Franklin Twp,8391,4633,3758,2017-01-01,Volume 48hrs,North/South
11c119r,00000195__Y102720,0.070,-74.23491800,40.16640600,13,1319,1,Y,Monmouth,Howell Twp,3093,3093,0,2017-01-01,ramp,West
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,7923,4350,3573,2017-01-01,major,North/South
7-6-031,00000040__,31.690,-74.97405400,39.54644900,8,805,3,Y,Gloucester,Franklin Twp,7895,3968,3927,2017-01-01,7 days volume,East/West
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8455,4645,3810,2017-01-01,major,North/South
6-4-336,00000035__,15.450,-74.06471700,40.11151400,13,1308,3,Y,Monmouth,Brielle Boro,22875,11276,11599,2017-01-01,Volume 48hrs,North/South
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8220,4541,3679,2017-01-01,major,North/South
11c093r,00000195__X102710,0.020,-74.23684400,40.16438200,13,1319,1,Y,Monmouth,Howell Twp,5645,5645,0,2017-01-01,ramp,South
110865,08000659__,4.050,-74.96223100,39.66539200,8,811,4,Y,Gloucester,Monroe Twp,7579,3488,4091,2017-01-01,Volume 48hrs,North/South
110920,09061720__,0.990,-74.04252449,40.72227341,9,906,4,Y,Hudson,Jersey City,,,6963,2017-01-01,Volume 48hrs,South
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8321,4656,3665,2017-01-01,major,North/South
2-4-638,02421016__,0.060,-74.24900833,41.01981111,2,242,7,Y,Bergen,Oakland Boro,170,91,79,2017-01-01,Volume 48hrs,East/West
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,9023,4983,4040,2017-01-01,major,North/South
11s012r,00000295__X103050,30.330,-75.04300100,39.87477500,4,403,1,Y,Camden,Barrington Boro,,,5612,2017-01-01,ramp,South
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8453,4726,3727,2017-01-01,major,North/South
11s009r,00000295__X102530,25.270,-75.12351700,39.85955100,8,821,1,Y,Gloucester,Westville Boro,,,1224,2017-01-01,ramp,South
110863,08000658__,4.040,-75.05465600,39.70029800,8,811,5,Y,Gloucester,Monroe Twp,3072,1487,1585,2017-01-01,Volume 48hrs,East/West
11s002r,00000295__B102200,21.970,-75.17986400,39.84714700,8,820,1,Y,Gloucester,West Deptford Twp,,1449,,2017-01-01,ramp,North
130201,02151649__,0.790,-73.97416200,40.90731500,2,215,5,Y,Bergen,Englewood City,8702,4886,3816,2017-01-01,major,North/South
s17812,00000009__,38.640,-74.54742100,39.38007000,1,118,3,Y,Atlantic,Northfield City,15395,7252,8143,2017-01-01,Volume 48hrs,North/South
110883,08000680__,2.060,-75.24629900,39.80068500,8,803,5,Y,Gloucester,East Greenwich Twp,3530,1813,1717,2017-01-01,Volume 48hrs,North/South
11s082r,00000295__X105670,56.950,-74.71654600,40.13705900,3,304,1,Y,Burlington,Bordentown Twp,8647,8647,0,2017-01-01,ramp,South
110874,08000671__,2.470,-75.32049400,39.77844900,8,809,7,N,Gloucester,Logan Twp,798,395,403,2017-01-01,Volume 48hrs,North/South
6-4-459,00000537__,60.080,-74.13603300,40.29860600,13,1309,4,Y,Monmouth,Colts Neck Twp,10217,5253,4964,2017-01-01,7 days volume,East/West
110879,08000678__,2.360,-75.21492500,39.81134100,8,803,4,Y,Gloucester,East Greenwich Twp,10819,5217,5602,2017-01-01,Volume 48hrs,East/West
6-4-454,00000539__,27.110,-74.40841100,39.98285000,15,1518,5,N,Ocean,Manchester Twp,9936,4936,5000,2017-01-01,Classification 48hrs,North/South
141401,14000618__,7.360,-74.40196734,40.96884236,14,1415,4,Y,Morris,Kinnelon Boro,3292,1626,1666,2017-01-01,major,North/South
11s011r,00000295__X102830,28.240,-75.08068000,39.87312900,4,404,1,Y,Camden,Bellmawr Boro,,,5608,2017-01-01,ramp,South
110908,09061692__,0.610,-74.07243329,40.71122359,9,906,5,Y,Hudson,Jersey City,2787,1393,1394,2017-01-01,Volume 48hrs,North/South
11n048r,00000080__B102710,0.200,-74.69882617,40.89031223,14,1436,1,Y,Morris,Roxbury Twp,1428,1428,0,2017-01-01,ramp,South
110912,09061704__,0.410,-74.05923765,40.71385516,9,906,4,Y,Hudson,Jersey City,7357,3415,3942,2017-01-01,Volume 48hrs,North/South
6-4-617,13531044__,1.130,-74.03825800,40.28838900,13,1311,7,Y,Monmouth,Eatontown Boro,4205,1831,2374,2017-01-01,Volume 48hrs,East/West
110911,09061700__,0.370,-74.05063035,40.74859712,9,906,4,Y,Hudson,Jersey City,8355,4632,3723,2017-01-01,Volume 48hrs,North/South
6-7-787,00000033__,20.590,-74.40551700,40.25975800,13,1332,3,Y,Monmouth,Millstone Twp,33364,17330,16034,2017-01-01,Volume 48hrs,East/West
141401,14000618__,7.360,-74.40196734,40.96884236,14,1415,4,Y,Morris,Kinnelon Boro,3501,1743,1758,2017-01-01,major,North/South
11n035r,00000080__A205350,0.140,-74.25090968,40.89524690,16,1614,1,Y,Passaic,Wayne Twp,18629,18629,0,2017-01-01,ramp,South
110929,09061748__,0.120,-74.05007200,40.75769424,9,906,7,Y,Hudson,Jersey City,2241,937,1304,2017-01-01,Volume 48hrs,East/West
11n015r,00000080__A104510,0.010,-74.38745556,40.86017682,14,1429,1,Y,Morris,Parsippany-Troy Hills Twp,6896,6896,0,2017-01-01,ramp,East
110953,09000697__,0.810,-74.15606512,40.74519140,9,904,5,Y,Hudson,Harrison Town,15882,7398,8484,2017-01-01,Volume 48hrs,North/South
000017,00000017__,25.000,-74.15561000,41.09331000,2,233,2,Y,Bergen,Mahwah Twp,100739,52302,48437,2017-01-01,Weigh in Motion,North/South
110913,09061705__,0.510,-74.06363804,40.71658776,9,906,4,Y,Hudson,Jersey City,21674,11566,10108,2017-01-01,Volume 48hrs,East/West
6-4-681,15111035__,2.710,-74.33860800,40.13033900,15,1511,7,Y,Ocean,Jackson Twp,471,243,228,2017-01-01,Volume 48hrs,North/South
141401,14000618__,7.360,-74.40196734,40.96884236,14,1415,4,Y,Morris,Kinnelon Boro,2965,1508,1457,2017-01-01,major,North/South
11n012r,00000080__A104210,0.010,-74.44271081,40.86635845,14,1429,1,Y,Morris,Parsippany-Troy Hills Twp,1917,1917,0,2017-01-01,ramp,South
110950,09000690__,0.310,-74.13629039,40.65039530,9,901,5,Y,Hudson,Bayonne City,5319,3397,1922,2017-01-01,Volume 48hrs,North/South
