"COUNTY_ID","CONAME","EMP_DISTRICT_ID","DISTNAME","EMP_NAME","EMP_JOB_TITLE","EMP_JOB_TITLE_2","EMP_BASE_SALARY","EMP_FTE","EMP_SHARED","EMP_COUNTY","EMP_DISTRICT","EMP_JOB_DESC_OTHER","EMP_MEMBER_CBU","EMP_BEGIN_DATE","EMP_END_DATE","EMP_WORK_DAY","EMP_VACA_DAY","EMP_SICK_DAY","EMP_PERSN_DAY","EMP_CNSLT_DAY","EMP_NON_WORK_DAY","EMP_NON_WORK_DESC","TOTAL_ALLOWANCES","TOTAL_BONUSES","TOTAL_STIPENDS","TOTAL_INSURANCE","TOTAL_RETIREMENT_PLAN","TOTAL_POST_EMPLOYMENT_BENEFITS","PAYOUT_OF_SICK_DAYS","PAYOUT_OF_VACATION_DAYS","PAYOUT_OF_PERSONAL_DAYS","OTHER_POST_EMPLOYMENT_BENEFITS_1","OTHER_POST_EMPLOYMENT_BENEFITS_2","OTHER_POST_EMPLOYMENT_BENEFITS_3","TOTAL_REMUNERATION","BUYBACK_SICK_TIME_IN_CASH","BUYBACK_VACATION_TIME_IN_CASH","BUYBACK_PERSONAL_TIME_IN_CASH","OTHER_REMUNERATION_1","OTHER_REMUNERATION_2","OTHER_REMUNERATION_3","ADDITIONAL_COMMENT_1","ADDITIONAL_COMMENT_2","ADDITIONAL_COMMENT_3"
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Dennis Cox","Superintendent","","$166,210",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,4,0,15,"Holidays",2960,0,0,0,0,10000,"Contract provision stiipulates max of $10,000 payout at retirement for unused sick time","none","none","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Dennis Schiller","Vice Principal","","$95,027",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",0,2400,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Edwin Ashton","Other","Director of Technology","$85,661",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",360,0,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Eric Oestreich","Vice Principal","Teacher","$102,288",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",0,0,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Fran Leddy","Other","Coordinator ABE","$79,000",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",0,3500,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Lois Johnson","Principal","","$104,331",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",360,0,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Marie Kisch","Other","Director of ABE","$81,200",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",0,3500,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Nancy Szymanski","Other","Director of Transp.","$85,661",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",360,0,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Pam Mills","Other","Director of School Serv","$107,559",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",660,0,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2305,"HUNTERDON CO ED SER COMM","Scott Cahill","Other","Director of Ext. Transp.","$81,200",1.0,"N","","","","N","07/01/12","06/30/13",240,22,15,3,0,15,"Holidays",0,3500,0,0,0,0,"NONE","NONE","NONE","","","",0,"","","","","","","","",""
19,"HUNTERDON",2308,"HUNTERDON CO VOCATIONAL","Kimberly Metz","Superintendent","","$130,810",1.0,"N","","","","N","07/01/10","06/30/15",260,21,13,5,0,0,"",2480,0,0,0,0,49967,"up to 90 days","None","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",2308,"HUNTERDON CO VOCATIONAL","Susan Joyce","Business Administrator","","$71,500",0.6,"N","","","","N","07/01/12","06/30/13",156,0,0,0,0,0,"",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
19,"HUNTERDON",2450,"KINGWOOD TWP","Bobbie Beriont","Business Administrator","","$111,879",1.0,"N","","","","N","07/01/12","06/30/13",245,20,12,5,0,0,"",3234,0,2000,1491,0,25758,"Maximum allowed for unused sick days - teachers are $8,","Maximum allowed for 20 days and 5 roll over days if not used","Only 3 days roll over into sick days - same as teachers","","","",0,"","","","","","","","",""
19,"HUNTERDON",2450,"KINGWOOD TWP","Leslie Callanan","Psychologist","","$78,260",1.0,"N","","","","N","07/01/12","06/30/13",186,0,10,3,0,0,"",1867,0,0,2779,0,8000,"Maximum allowed - same as teachers","Not entitled to vacation days","Rolls into sick days if not used same as teachers","","","",0,"","","","","","","","",""
19,"HUNTERDON",2450,"KINGWOOD TWP","Rick Falkenstein","Superintendent","","$147,088",1.0,"N","","","","N","09/09/09","06/30/14",245,20,12,5,0,0,"",4983,0,700,3115,0,29143,"Maximum allowed if sick days are not used- teachers are allowed $8,000","Maximum up to 20 days plus 5 carryover if not used","Only 3 days rolls over to sick days - same as teachers","","","",0,"","","","","","","","",""
19,"HUNTERDON",2450,"KINGWOOD TWP","Scott Yerger","Vice Principal","","$84,909",1.0,"N","","","","N","07/01/12","06/30/13",245,20,12,3,0,0,"",2051,0,0,769,0,16164,"Maximum allowed if sick days are not used - Same as Teachers","Maximum allowed if 20 days plus 5 carryover are not used","Rolls over into sick days - same as teachers","","","",0,"","","","","","","","",""
19,"HUNTERDON",2530,"LAMBERTVILLE CITY","Donna Tolley","Business Administrator","Shared Bus Admin","$125,000",0.5,"Y",19,5600,"Shared Bus Admin","N","07/01/12","06/30/13",260,20,12,4,0,0,"",3500,0,0,0,0,11662,"Not unless retirement","Not unless leaving","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",2530,"LAMBERTVILLE CITY","Geoffrey Hewitt","Principal","","$107,000",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,4,0,0,"",3500,0,0,0,0,4479,"Not unless retirement","Not unless leaving","none","","","",0,"","","","","","","","",""
19,"HUNTERDON",2530,"LAMBERTVILLE CITY","Shared Service Agreement","Superintendent","Shared Superintendent","$135,000",0.4,"Y",19,5600,"Superintendent","N","07/01/11","06/30/14",260,20,12,4,0,0,"",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
19,"HUNTERDON",2590,"LEBANON BORO","Shared Service Agreement","Business Administrator","","$0",0.0,"Y",19,0920,"SBA","N","07/01/12","06/30/13",0,0,0,0,0,0,"",0,0,0,0,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","SS AGREEMENT W/ CLINTON TOWNSHIP FOR SBA SERVICES","",""
19,"HUNTERDON",2590,"LEBANON BORO","Thomas O'Brien","Superintendent","","$125,000",1.0,"N","","","","N","12/03/12","06/30/13",260,0,0,0,0,0,"",2025,0,0,0,0,0,"N/A PER DIEM","N/A PER DIEM","N/A PER DIEM","","","",0,"","","","","","","","",""
19,"HUNTERDON",2600,"LEBANON TWP","Jason Kornegay","Superintendent","","$127,500",1.0,"N","","","","N","07/01/12","06/30/17",260,20,12,4,0,0,"",5155,0,0,0,0,23366,"37.5 days at $100","Maximum 40 at per diem","converted to sick days","","","",0,"","","","","","","","",""
19,"HUNTERDON",2600,"LEBANON TWP","Ruth Fanjoy","Business Administrator","","$111,500",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,1,"Business Da",3236,0,0,0,0,20333,"92.5 days at $90","28 days at per diem","converted to sick days","","","",0,"","","","","","","","",""
19,"HUNTERDON",3180,"MILFORD BORO","BA Shared Service","Business Administrator","","$0",0.4,"Y",19,1680,"Business Administrator","N","07/01/12","06/30/13",240,20,17,2,0,0,"",47000,0,0,0,0,0,"no payment in shared service contract","no payment in shared service contract","no payment in shared service contract","","","",0,"","","","","","","","",""
19,"HUNTERDON",3180,"MILFORD BORO","Maggie Culley","Principal","","$102,200",1.0,"N","","","","N","07/01/12","06/30/13",240,6,12,3,0,0,"",1000,0,0,1403,0,7088,"$5000 Max same as teacher contract","MAx of 5 days","May change to sick days","","","",0,"","","","","","","","",""
19,"HUNTERDON",3180,"MILFORD BORO","Supt Shared Service","Superintendent","","$0",0.4,"Y",19,1160,"Superintendent","N","07/01/12","06/30/13",240,25,12,3,0,0,"",68508,0,0,0,0,0,"no payout in shared contract","no payout in shared contract","no payout in shared contract","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Bruce Wood","Coordinator/Director/Manager/Supervisor","Buildings and Grounds","$79,692",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,"",0,0,0,0,0,37958,"50% of unused sick days maximum $25,000","Unused days maximum 40","none","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Dr. Charles Shaddow","Superintendent","","$215,250",1.0,"N","","","","N","07/01/10","06/30/15",240,22,12,3,0,0,"",10535,0,0,0,10500,54553,"50 % Maximum for Unused Sick Days","Max of 37 Days","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Dr. Frank Helies","Assistant Superintendent","","$176,006",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",4080,0,0,0,0,39955,"50 % Unused Sick days up to $30,000","Maximum of 38 Days","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Gerald Oram","Coordinator/Director/Manager/Supervisor","Transportation","$99,005",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",1068,0,0,0,0,31036,"50% of unused days Maximum $25,000","Unused Days up to 37","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","JoAnn Keffer","Coordinator/Director/Manager/Supervisor","Human Resrouces","$124,579",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",650,0,0,0,0,42729,"50% of Unused Sick Days Maximum $25,000","Unused Days Maximum 37","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Lynn LaMonte","Accountant","","$79,104",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",185,0,0,0,0,29823,"50% of unused sick days maximum $25,000","unused days maximum 37","none","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","Susan Press","Business Administrator","","$131,963",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",1715,0,0,0,0,33779,"50% of unused sick days Maximum $25,000","Maximum of 37 Days","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",3660,"N HUNT/VOORHEES REGIONAL","William Mowery","Coordinator/Director/Manager/Supervisor","Buildings and Grounds","$79,692",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,"",0,0,0,0,0,37634,"50% of unused sick days maximum $25,000","Unused days maximum 40","none","","","",0,"","","","","","","","",""
19,"HUNTERDON",4350,"READINGTON TWP","Barbara Sargent","Superintendent","","$155,000",1.0,"N","","","","N","07/01/11","06/30/14",260,22,12,3,0,12,"holidays",6756,15500,0,0,0,0,"None per contract","None per contract","None per contract","","","",0,"","","","","","","","",""
19,"HUNTERDON",4350,"READINGTON TWP","Donald Thornton","Other","Facilities Mgr","$102,500",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,16,"holidays",0,0,0,47,0,0,"None per contract","None per contract","None per contract","","","",3500,"","","","Benefits Waiver Payment","","","","",""
19,"HUNTERDON",4350,"READINGTON TWP","James Belske","Information Technology","","$90,000",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,16,"holidays",0,0,0,557,0,0,"None","None","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",4350,"READINGTON TWP","Steffi-Jo DeCasas","Business Administrator","","$142,545",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,16,"holidays",0,0,0,4724,0,3500,"Max for 36 days, Teachers max $7000","None per contract","None per contract","","","",0,"","","","","","","","",""
19,"HUNTERDON",4890,"SOUTH HUNTERDON REGIONAL","Joanne Calabro","Superintendent","","$123,164",1.0,"N","","","","N","08/01/12","06/30/13",237,14,0,0,0,0,"",0,0,0,0,0,0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","","",0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","",""
19,"HUNTERDON",4890,"SOUTH HUNTERDON REGIONAL","Kerry Sevilis","Business Administrator","","$98,634",1.0,"N","","","","N","07/01/12","06/30/13",251,20,12,3,0,0,"",2500,0,0,0,0,15000,"UP TO 100 DAYS UNUSED","NOT IN CONTRACT","NOT IN CONTRACT","","","",0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","","","",""
19,"HUNTERDON",4890,"SOUTH HUNTERDON REGIONAL","Mary Cohen","Principal","","$94,554",1.0,"N","","","","N","07/01/12","06/30/13",223,18,11,3,0,0,"",5000,0,0,0,0,15000,"UP TO 100 UNUSED DAYS","NOT IN CONTRACT","NOT IN CONTRACT","","","",0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","","","",""
19,"HUNTERDON",4890,"SOUTH HUNTERDON REGIONAL","Vince Cifelli","Coordinator/Director/Manager/Supervisor","Technology Coordinator","$82,579",1.0,"N","","","","N","07/01/12","06/30/13",251,20,12,3,0,0,"",1000,0,0,0,0,0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","","",0,"NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","NOT IN CONTRACT","","","","",""
19,"HUNTERDON",5050,"STOCKTON BORO","Shared Service Agreement","Business Administrator","","$0",1.0,"Y",19,1040,"Business Administrator","N","07/01/12","06/30/13",234,0,0,0,0,0,"",0,0,0,0,0,0,"No Benefit Received","No Benefit Received","No Benefit Received","","","",21905,"","","","Business Office Support","","","","",""
19,"HUNTERDON",5050,"STOCKTON BORO","Suzanne Ivans","Superintendent","","$108,752",1.0,"N","","","","N","07/01/10","06/30/15",234,20,15,0,0,0,"",0,0,0,9975,3500,0,"No benefit received","No benefit received","No benefit received","","","",0,"No benefit received","No benefit received","No benefit received","","","","","",""
19,"HUNTERDON",5180,"TEWKSBURY TWP","James Gamble","Superintendent","","$135,000",1.0,"N","","","","N","07/14/11","06/30/13",260,0,0,0,0,0,"",1500,0,0,0,0,0,"Not applicable","Not applicable","Not applicable","","","",0,"","","","","","","","",""
19,"HUNTERDON",5180,"TEWKSBURY TWP","Karin Laraway","Business Administrator","","$112,713",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,15,"Holidays",3532,0,0,1021,0,15000,"Maximum allowable","Not applicable","Not applicable","","","",0,"","","","","","","","",""
19,"HUNTERDON",5270,"UNION TWP","Amy Barkman","Business Administrator","","$103,486",1.0,"N","","","","N","07/01/13","06/30/14",261,20,12,3,0,0,"",9500,0,0,3500,0,0,"Upon 15 years or more of service","Not available","Not available","","","",0,"","","","","","","","",""
19,"HUNTERDON",5270,"UNION TWP","Francis Suchovic","Principal","","$115,927",1.0,"N","","","","N","07/01/13","06/30/14",261,20,12,3,0,0,"",8500,0,0,3500,0,13329,"After a minimum of 15 years","Paid on a pro-rated basis","Not available","","","",0,"","","","","","","","",""
19,"HUNTERDON",5270,"UNION TWP","Jeff Bender","Superintendent","Principal","$146,575",1.0,"N","","","","N","07/01/10","06/30/14",261,30,12,3,0,0,"",20474,0,0,3500,0,0,"Not available","Not available","Not available","","","",0,"","","","","","","","",""
19,"HUNTERDON",5600,"WEST AMWELL TWP","Deborah Sarmir","Principal","","$91,800",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,4,0,0,"",14200,4500,0,0,0,8473,"Only Upon Retirement","Only Upon Leaving","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",5600,"WEST AMWELL TWP","Michael Kozak","Superintendent","","$135,000",0.6,"Y",19,2530,"Shared Superintendent","N","07/01/11","06/30/14",260,20,12,4,0,0,"",13200,7000,0,3360,0,11033,"Only Upon Retirement","Only Upon Leaving","None","","","",0,"","","","","","","","",""
19,"HUNTERDON",5600,"WEST AMWELL TWP","Shared Business Admin","Business Administrator","","$125,000",0.5,"Y",19,2530,"Business Administrator","N","07/01/12","06/30/13",260,20,12,4,0,0,"",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Darlene Nemeth","Coordinator/Director/Manager/Supervisor","District Supervisor","$142,479",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Deborah Feaster","Assistant Superintendent","","$168,137",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,80511,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Edward Forsthoffer, III","Superintendent","","$192,850",1.0,"N","","","","N","08/24/10","06/30/14",260,20,12,3,0,0,"",0,0,0,0,0,33172,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Ingrid Reitano","Coordinator/Director/Manager/Supervisor","Transportation Supervisor","$112,530",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Jessica Smedley","Coordinator/Director/Manager/Supervisor","Guidance Supervisor","$110,337",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","John Hargrove","Coordinator/Director/Manager/Supervisor","Asst Transportation Super","$85,008",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Kathleen Natalizio","Coordinator/Director/Manager/Supervisor","Curriculum&Instruction","$137,049",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Kevin Akey","Coordinator/Director/Manager/Supervisor","Curriculum&Instruction","$145,613",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,34321,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Kurt Stumbaugh","Business Administrator","","$150,817",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,71636,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Mark Beckman","Coordinator/Director/Manager/Supervisor","Student Services Supervis","$126,100",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Mary Griffin","Coordinator/Director/Manager/Supervisor","Curriculum&Instruction","$125,049",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Michael Dzwonar","Assistant Superintendent","","$185,793",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,43946,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Michael Svoboda","Information Technology","","$100,122",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Patricia Phillips","Coordinator/Director/Manager/Supervisor","Curriculum&Instruction","$96,677",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Paul Hewins","Coordinator/Director/Manager/Supervisor","Director of Build&Grounds","$115,889",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,59,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Sandy Small","Coordinator/Director/Manager/Supervisor","Curriculum&Instruction","$137,049",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Tekelah Sherrod","Coordinator/Director/Manager/Supervisor","Student Services Director","$156,279",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,30026,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1245,"EAST WINDSOR REGIONAL","Thaddeus Thompson","Assistant Business Administrator","","$96,583",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,15000,"Maximum upon retirement only","Number of days x daily rate","NA","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Brian Falkowski","Business Administrator","","$152,225",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,17,"Holidays",2500,0,4000,0,0,15000,"Limited to $15,000 upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Danita Ishibashi","Assistant Superintendent","","$157,661",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,17,"Holidays",2500,0,4000,0,0,15000,"Limited to $15,000 upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","David Mikalauskas","Other","Attendance Officer","$89,769",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,15,"Holidays",0,0,0,0,0,15000,"Limited to 20% of salary upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Debra Revay-Shaw","Coordinator/Director/Manager/Supervisor","Food Service Manager","$92,507",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,22,"Holidays",0,0,0,0,0,15000,"Limited to 20% of salary upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Lai-Kuang tang","Information Technology","","$123,358",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,15,"Holidays",0,0,0,0,0,15000,"Limited to 20% of salary upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Michael Nitti","Superintendent","","$188,469",1.0,"N","","","","N","07/01/09","06/30/14",260,22,12,3,0,17,"Holidays",2500,0,0,0,0,15000,"Limited to $15,000 upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1430,"EWING TWP","Milton Shaw","Coordinator/Director/Manager/Supervisor","Facilities Director","$83,708",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,22,"Holidays",0,0,0,0,0,15000,"Limited to 20% of salary upon retirement","Limited to unused days at 1/260","None","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Ann Flynn","Other","P.T.","$81,299",1.0,"N","","","","N","07/01/12","06/30/13",200,0,10,3,0,0,"",0,0,0,22845,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","James Parla","Superintendent","","$177,500",1.0,"N","","","","N","04/12/12","06/30/16",260,25,12,3,0,0,"",2411,8875,0,0,0,19457,"14 days @1/260","14.5 days @ 1/260","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Jane O'Neill","Other","O.T.","$82,301",1.0,"N","","","","N","07/01/12","06/30/13",200,0,10,3,0,0,"",0,0,0,7086,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Joseph Tramontana","Business Administrator","","$140,071",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,3,0,0,"",1790,0,0,6794,0,51881,"@1/260 to max of $15,000","68.5 days @1/260","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Lisa Della Vecchia","Coordinator/Director/Manager/Supervisor","Manager","$98,412",1.0,"N","","","","N","08/07/12","06/30/13",260,25,12,3,0,0,"",0,0,0,13,0,8138,"N/A","21.5 days @1/260","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Sharon Eggert","Other","Adult School Coordinator","$75,968",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,3,0,0,"",0,0,0,181,0,20680,"27 days @ 1/260","43 days @ 1/260","N/A","","","",0,"","","","","","","","",""
21,"MERCER",1950,"HAMILTON TWP","Tricia Swiss","Other","O.T.","$81,299",1.0,"N","","","","N","07/01/12","06/30/13",200,0,10,3,0,0,"",0,0,0,160,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","","",""
21,"MERCER",2280,"HOPEWELL VALLEY REGIONAL","Dennis Schmidt","Coordinator/Director/Manager/Supervisor","Admin of Technology","$107,146",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,6,0,0,0,0,0,0,0,0,11161,"Not eligible for sick day payout","($107,146/240 days) x 25% x 25 days","No provision for unused personal days","","","",0,"","","","","","","","",""
21,"MERCER",2280,"HOPEWELL VALLEY REGIONAL","John Agourides","Coordinator/Director/Manager/Supervisor","Payroll/Health Benefits","$85,367",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,6,0,0,0,0,0,0,0,0,8892,"Not eligible for sick day payout","($85,367/240) x 25 days","No payout for unused personal days","","","",0,"","","","","","","","",""
